name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"9KRIZU",9KRIZU,CZ,4916.317N,01616.550E,498.0m,1,,,,"Devet krizu, Motorest/Gas Station N"
"9SKAL",9SKAL,CZ,4940.233N,01601.917E,836.0m,7,,,,"Vrchol/Top, Devet Skal"
"AS",AS,CZ,5013.117N,01210.983E,668.0m,1,,,,"Nadrazi/Station"
"BARTOSOVICE.ORL.H",BARTOSOV,CZ,5009.850N,01632.950E,585.0m,1,,,,"Kostel/Church, Bartosovice v Orlickych horach"
"BAYREUTH",BAYRTH,DE,4959.133N,01138.400E,485.0m,5,0,0.0m,,"Bayreuth, ARP"
"BELA.P.RADBUZOU",BELA,CZ,4935.300N,01243.267E,460.0m,1,,,,"Nadrazi/Station"
"BELECKO",BELECKO,CZ,5009.117N,01557.083E,290.0m,16,,,,"Kostel/Church"
"BEZDEZ",BEZDEZ,CZ,5032.317N,01443.233E,603.0m,16,,,,"Hrad/Catsle"
"BILOVEC",BILOVEC,CZ,4945.200N,01800.833E,307.0m,1,,,,"Nadrazi/Station"
"BITOV",BITOV,CZ,4856.633N,01541.983E,356.0m,16,,,,"Hrad/Castle"
"BLANIK",BLANIK,CZ,4938.600N,01452.333E,632.0m,7,,,,"Rozhlena/Lookout"
"BLANSKO",BLANSKO,CZ,4921.083N,01638.900E,303.0m,1,,,,"Nadrazi/Station"
"BLOVICE",BLOVICE,CZ,4934.883N,01331.883E,400.0m,1,,,,"Nadrazi/Station"
"BOBROVA",BOBROVA,CZ,4928.567N,01606.983E,495.0m,16,,,,"Kostel/Church"
"BOHDALOV",BOHDALOV,CZ,4928.850N,01552.417E,578.0m,16,,,,"Kostel/Church"
"BOHUMIN",BOHUMIN,CZ,4954.050N,01821.550E,213.0m,1,,,,"Nadrazi/Station"
"BOJNICE",BOJNICE,SK,4846.767N,01834.783E,320.0m,16,,,,"Zamek/Castle"
"BOR",BOR,CZ,4942.550N,01246.633E,468.0m,16,,,,"Hrad/Castle"
"BOROHRADEK",BOROHRAD,CZ,5005.883N,01605.083E,330.0m,1,,,,"Nadrazi/Station"
"BOSKOVICE",BOSKOVIC,CZ,4929.500N,01639.067E,375.0m,1,,,,"Nadrazi/Station"
"BOUBIN",BOUBIN,CZ,4859.483N,01349.017E,1362.0m,7,,,,"Vrchol/Top"
"BOUZOV",BOUZOV,CZ,4942.317N,01653.417E,373.0m,16,,,,"Hrad/Castle"
"BRANNA",BRANNA,CZ,5008.817N,01700.867E,633.0m,1,,,,"Nadrazi/Station"
"BRDO",BRDO,CZ,4910.250N,01718.567E,586.0m,7,,,,"Vrchol/Top"
"BREZNICE",BREZNICE,CZ,4933.500N,01357.783E,400.0m,1,,,,"Nadrazi/Station"
"BRIDLICNA",BRIDLCNA,CZ,5002.100N,01711.083E,1358.0m,7,,,,"Vrchol/Top"
"BRNENEC",BRNENEC,CZ,4937.333N,01631.467E,550.0m,1,,,,"Nadrazi/Station"
"BRUNTAL",BRUNTAL,CZ,4959.617N,01728.467E,587.0m,1,,,,"Nadrazi/Station"
"BUCHLOV",BUCHLOV,CZ,4906.417N,01718.800E,450.0m,16,,,,"Hrad/Castle"
"BULOVKA",BULOVKA,CZ,5057.900N,01507.100E,308.0m,17,,,,"Krizovatka/Crossroads"
"BYLNICE",BYLNICE,CZ,4904.033N,01800.867E,314.0m,1,,,,"Nadrazi/Station"
"BYSTRICE.N.PER",BYSTRICE,CZ,4931.350N,01615.683E,558.0m,1,,,,"Namesti/Square, Bystrice n.Pernstejnem"
"CADCA",CADCA,SK,4926.550N,01847.267E,420.0m,1,,,,
"CASTOLOVICE",CASTOLOV,CZ,5007.883N,01608.500E,271.0m,1,,,,
"CECHTICE",CECHTICE,CZ,4937.333N,01502.867E,480.0m,16,,,,"Kostel/Church"
"CERNA.HORA",CERHORA,CZ,4924.983N,01634.733E,328.0m,16,,,,"Zamek/Castle"
"CERNA.HORA.KRKONOSE",CERNHORA,CZ,5039.133N,01544.517E,1299.0m,7,,,,"Vrchol/Top, Cerna Hora (Krkonose)"
